State,County,Yr,Year Group,AgeGroup,Which,Crime,Arrests,Population,Arrest Rate
Colorado,Cheyenne,2005,2005-2009,Juvenile,Violent,Aggr. Assault,0,255,0.0
Colorado,Cheyenne,2005,2005-2009,Total,Violent,Aggr. Assault,0,1791,0.0
Colorado,Cheyenne,2006,2005-2009,Adult,Violent,Aggr. Assault,0,1494,0.0
Colorado,Cheyenne,2006,2005-2009,Juvenile,Violent,Aggr. Assault,0,251,0.0
Colorado,Cheyenne,2006,2005-2009,Total,Violent,Aggr. Assault,0,1745,0.0
Colorado,Cheyenne,2007,2005-2009,Adult,Violent,Aggr. Assault,0,1452,0.0
Colorado,Cheyenne,2007,2005-2009,Juvenile,Violent,Aggr. Assault,0,237,0.0
Colorado,Cheyenne,2007,2005-2009,Total,Violent,Aggr. Assault,0,1689,0.0
Colorado,Cheyenne,2008,2005-2009,Adult,Violent,Aggr. Assault,0,1474,0.0
Colorado,Cheyenne,2008,2005-2009,Juvenile,Violent,Aggr. Assault,0,203,0.0
Colorado,Cheyenne,2008,2005-2009,Total,Violent,Aggr. Assault,0,1677,0.0
Colorado,Cheyenne,2009,2005-2009,Adult,Violent,Aggr. Assault,0,1417,0.0
Colorado,Cheyenne,2009,2005-2009,Juvenile,Violent,Aggr. Assault,0,193,0.0
Colorado,Cheyenne,2009,2005-2009,Total,Violent,Aggr. Assault,0,1610,0.0
Colorado,Cheyenne,2010,2010-2014,Adult,Violent,Aggr. Assault,0,1390,0.0
Colorado,Cheyenne,2010,2010-2014,Juvenile,Violent,Aggr. Assault,0,198,0.0
Colorado,Cheyenne,2010,2010-2014,Total,Violent,Aggr. Assault,0,1588,0.0
Colorado,Cheyenne,2011,2010-2014,Adult,Violent,Aggr. Assault,0,1427,0.0
Colorado,Cheyenne,2011,2010-2014,Juvenile,Violent,Aggr. Assault,0,192,0.0
Colorado,Cheyenne,2011,2010-2014,Total,Violent,Aggr. Assault,0,1619,0.0
Colorado,Cheyenne,2012,2010-2014,Total,Violent,Aggr. Assault,2,1612,124.1
Colorado,Cheyenne,2012,2010-2014,Adult,Violent,Aggr. Assault,2,1419,140.9
Colorado,Cheyenne,2012,2010-2014,Juvenile,Violent,Aggr. Assault,0,193,0.0
Colorado,Cheyenne,2013,2010-2014,Total,Violent,Aggr. Assault,0,1617,0.0
Colorado,Cheyenne,2013,2010-2014,Adult,Violent,Aggr. Assault,0,1432,0.0
Colorado,Cheyenne,2013,2010-2014,Juvenile,Violent,Aggr. Assault,0,185,0.0
Colorado,Cheyenne,2014,2010-2014,Total,Violent,Aggr. Assault,2,1581,126.5
Colorado,Cheyenne,2014,2010-2014,Adult,Violent,Aggr. Assault,2,1401,142.8
Colorado,Cheyenne,2014,2010-2014,Juvenile,Violent,Aggr. Assault,0,180,0.0
Colorado,Cheyenne,2015,2015-2019,Total,Violent,Aggr. Assault,5,1558,320.9
Colorado,Cheyenne,2015,2015-2019,Adult,Violent,Aggr. Assault,5,1377,363.1
Colorado,Cheyenne,2015,2015-2019,Juvenile,Violent,Aggr. Assault,0,181,0.0
Colorado,Cheyenne,2016,2015-2019,Total,Violent,Aggr. Assault,2,1580,126.6
Colorado,Cheyenne,2016,2015-2019,Adult,Violent,Aggr. Assault,2,1389,144.0
Colorado,Cheyenne,2016,2015-2019,Juvenile,Violent,Aggr. Assault,0,191,0.0
Colorado,Cheyenne,2017,2015-2019,Total,Violent,Aggr. Assault,1,1584,63.1
Colorado,Cheyenne,2017,2015-2019,Adult,Violent,Aggr. Assault,1,1390,71.9
Colorado,Cheyenne,2017,2015-2019,Juvenile,Violent,Aggr. Assault,0,194,0.0
Colorado,Cheyenne,2018,2015-2019,Total,Violent,Aggr. Assault,1,1594,62.7
Colorado,Cheyenne,2018,2015-2019,Adult,Violent,Aggr. Assault,1,1392,71.8
Colorado,Cheyenne,2018,2015-2019,Juvenile,Violent,Aggr. Assault,0,202,0.0
Colorado,Cheyenne,2019,2015-2019,Total,Violent,Aggr. Assault,3,1586,189.2
Colorado,Cheyenne,2019,2015-2019,Adult,Violent,Aggr. Assault,3,1382,217.1
Colorado,Cheyenne,2019,2015-2019,Juvenile,Violent,Aggr. Assault,0,204,0.0
Colorado,Cheyenne,2020,2020-2024,Total,Violent,Aggr. Assault,0,1580,0.0
Colorado,Cheyenne,2020,2020-2024,Adult,Violent,Aggr. Assault,0,1381,0.0
Colorado,Cheyenne,2020,2020-2024,Juvenile,Violent,Aggr. Assault,0,199,0.0
Colorado,Clear Creek,2000,2000-2004,Adult,Violent,Aggr. Assault,20,7256,275.6
Colorado,Clear Creek,2000,2000-2004,Juvenile,Violent,Aggr. Assault,1,989,101.1
Colorado,Clear Creek,2000,2000-2004,Total,Violent,Aggr. Assault,21,8245,254.7
Colorado,Clear Creek,2001,2000-2004,Adult,Violent,Aggr. Assault,34,7405,459.1
Colorado,Clear Creek,2001,2000-2004,Juvenile,Violent,Aggr. Assault,3,972,308.6
Colorado,Clear Creek,2001,2000-2004,Total,Violent,Aggr. Assault,37,8377,441.7
Colorado,Clear Creek,2002,2000-2004,Adult,Violent,Aggr. Assault,31,7468,415.1
Colorado,Clear Creek,2002,2000-2004,Juvenile,Violent,Aggr. Assault,2,937,213.4
Colorado,Clear Creek,2002,2000-2004,Total,Violent,Aggr. Assault,33,8405,392.6
Colorado,Clear Creek,2003,2000-2004,Adult,Violent,Aggr. Assault,13,7571,171.7
Colorado,Clear Creek,2003,2000-2004,Juvenile,Violent,Aggr. Assault,2,894,223.7
Colorado,Clear Creek,2003,2000-2004,Total,Violent,Aggr. Assault,15,8465,177.2
Colorado,Clear Creek,2004,2000-2004,Adult,Violent,Aggr. Assault,28,7582,369.3
Colorado,Clear Creek,2004,2000-2004,Juvenile,Violent,Aggr. Assault,3,863,347.6
Colorado,Clear Creek,2004,2000-2004,Total,Violent,Aggr. Assault,31,8445,367.1
Colorado,Clear Creek,2005,2005-2009,Adult,Violent,Aggr. Assault,26,7547,344.5
Colorado,Clear Creek,2005,2005-2009,Juvenile,Violent,Aggr. Assault,0,866,0.0
Colorado,Clear Creek,2005,2005-2009,Total,Violent,Aggr. Assault,26,8413,309.0
Colorado,Clear Creek,2006,2005-2009,Adult,Violent,Aggr. Assault,21,7564,277.6
Colorado,Clear Creek,2006,2005-2009,Juvenile,Violent,Aggr. Assault,2,799,250.3
Colorado,Clear Creek,2006,2005-2009,Total,Violent,Aggr. Assault,23,8363,275.0
Colorado,Clear Creek,2007,2005-2009,Adult,Violent,Aggr. Assault,15,7645,196.2
Colorado,Clear Creek,2007,2005-2009,Juvenile,Violent,Aggr. Assault,1,772,129.5
Colorado,Clear Creek,2007,2005-2009,Total,Violent,Aggr. Assault,16,8417,190.1
Colorado,Clear Creek,2008,2005-2009,Adult,Violent,Aggr. Assault,22,7640,288.0
Colorado,Clear Creek,2008,2005-2009,Juvenile,Violent,Aggr. Assault,1,739,135.3
Colorado,Clear Creek,2008,2005-2009,Total,Violent,Aggr. Assault,23,8379,274.5
Colorado,Clear Creek,2009,2005-2009,Adult,Violent,Aggr. Assault,20,7483,267.3
Colorado,Clear Creek,2009,2005-2009,Juvenile,Violent,Aggr. Assault,1,723,138.3
Colorado,Clear Creek,2009,2005-2009,Total,Violent,Aggr. Assault,21,8206,255.9
Colorado,Clear Creek,2010,2010-2014,Adult,Violent,Aggr. Assault,12,7596,158.0
Colorado,Clear Creek,2010,2010-2014,Juvenile,Violent,Aggr. Assault,1,703,142.2
Colorado,Clear Creek,2010,2010-2014,Total,Violent,Aggr. Assault,13,8299,156.6
Colorado,Clear Creek,2011,2010-2014,Adult,Violent,Aggr. Assault,6,7536,79.6
Colorado,Clear Creek,2011,2010-2014,Juvenile,Violent,Aggr. Assault,0,676,0.0
Colorado,Clear Creek,2011,2010-2014,Total,Violent,Aggr. Assault,6,8212,73.1
Colorado,Clear Creek,2012,2010-2014,Total,Violent,Aggr. Assault,12,8230,145.8
Colorado,Clear Creek,2012,2010-2014,Adult,Violent,Aggr. Assault,12,7557,158.8
Colorado,Clear Creek,2012,2010-2014,Juvenile,Violent,Aggr. Assault,0,673,0.0
Colorado,Clear Creek,2013,2010-2014,Total,Violent,Aggr. Assault,18,8201,219.5
Colorado,Clear Creek,2013,2010-2014,Adult,Violent,Aggr. Assault,18,7534,238.9
Colorado,Clear Creek,2013,2010-2014,Juvenile,Violent,Aggr. Assault,0,667,0.0
Colorado,Clear Creek,2014,2010-2014,Total,Violent,Aggr. Assault,22,8273,265.9
Colorado,Clear Creek,2014,2010-2014,Adult,Violent,Aggr. Assault,22,7589,289.9
Colorado,Clear Creek,2014,2010-2014,Juvenile,Violent,Aggr. Assault,0,684,0.0
Colorado,Clear Creek,2015,2015-2019,Total,Violent,Aggr. Assault,15,8423,178.1
Colorado,Clear Creek,2015,2015-2019,Adult,Violent,Aggr. Assault,15,7697,194.9
Colorado,Clear Creek,2015,2015-2019,Juvenile,Violent,Aggr. Assault,0,726,0.0
Colorado,Clear Creek,2016,2015-2019,Total,Violent,Aggr. Assault,18,8527,211.1
Colorado,Clear Creek,2016,2015-2019,Adult,Violent,Aggr. Assault,18,7762,231.9
Colorado,Clear Creek,2016,2015-2019,Juvenile,Violent,Aggr. Assault,0,765,0.0
Colorado,Clear Creek,2017,2015-2019,Total,Violent,Aggr. Assault,13,8731,148.9
Colorado,Clear Creek,2017,2015-2019,Adult,Violent,Aggr. Assault,13,7929,164.0
Colorado,Clear Creek,2017,2015-2019,Juvenile,Violent,Aggr. Assault,0,802,0.0
Colorado,Clear Creek,2018,2015-2019,Total,Violent,Aggr. Assault,12,8775,136.8
Colorado,Clear Creek,2018,2015-2019,Adult,Violent,Aggr. Assault,12,7957,150.8
Colorado,Clear Creek,2018,2015-2019,Juvenile,Violent,Aggr. Assault,0,818,0.0
Colorado,Clear Creek,2019,2015-2019,Total,Violent,Aggr. Assault,12,8866,135.3
Colorado,Clear Creek,2019,2015-2019,Adult,Violent,Aggr. Assault,12,8023,149.6
Colorado,Clear Creek,2019,2015-2019,Juvenile,Violent,Aggr. Assault,0,843,0.0
Colorado,Clear Creek,2020,2020-2024,Total,Violent,Aggr. Assault,18,8808,204.4
Colorado,Clear Creek,2020,2020-2024,Adult,Violent,Aggr. Assault,18,7869,228.7
Colorado,Clear Creek,2020,2020-2024,Juvenile,Violent,Aggr. Assault,0,939,0.0
Colorado,Conejos,2001,2000-2004,Adult,Violent,Aggr. Assault,0,5729,0.0
Colorado,Conejos,2001,2000-2004,Total,Violent,Aggr. Assault,0,7017,0.0
Colorado,Conejos,2002,2000-2004,Adult,Violent,Aggr. Assault,1,5781,17.3
Colorado,Conejos,2002,2000-2004,Juvenile,Violent,Aggr. Assault,0,1273,0.0
Colorado,Conejos,2002,2000-2004,Total,Violent,Aggr. Assault,1,7054,14.2
Colorado,Conejos,2011,2010-2014,Adult,Violent,Aggr. Assault,0,5970,0.0
Colorado,Conejos,2011,2010-2014,Juvenile,Violent,Aggr. Assault,0,1041,0.0
Colorado,Conejos,2011,2010-2014,Total,Violent,Aggr. Assault,0,7011,0.0
Colorado,Conejos,2012,2010-2014,Total,Violent,Aggr. Assault,1,6968,14.4
Colorado,Conejos,2012,2010-2014,Adult,Violent,Aggr. Assault,1,5960,16.8
Colorado,Conejos,2012,2010-2014,Juvenile,Violent,Aggr. Assault,0,1008,0.0
Colorado,Conejos,2013,2010-2014,Total,Violent,Aggr. Assault,0,6928,0.0
Colorado,Conejos,2013,2010-2014,Adult,Violent,Aggr. Assault,0,5947,0.0
Colorado,Conejos,2013,2010-2014,Juvenile,Violent,Aggr. Assault,0,981,0.0
Colorado,Conejos,2014,2010-2014,Total,Violent,Aggr. Assault,0,6943,0.0
Colorado,Conejos,2014,2010-2014,Adult,Violent,Aggr. Assault,0,5973,0.0
Colorado,Conejos,2014,2010-2014,Juvenile,Violent,Aggr. Assault,0,970,0.0
Colorado,Conejos,2015,2015-2019,Total,Violent,Aggr. Assault,0,6826,0.0
Colorado,Conejos,2015,2015-2019,Adult,Violent,Aggr. Assault,0,5865,0.0
Colorado,Conejos,2015,2015-2019,Juvenile,Violent,Aggr. Assault,0,961,0.0
Colorado,Conejos,2016,2015-2019,Total,Violent,Aggr. Assault,0,6844,0.0
Colorado,Conejos,2016,2015-2019,Adult,Violent,Aggr. Assault,0,5880,0.0
Colorado,Conejos,2016,2015-2019,Juvenile,Violent,Aggr. Assault,0,964,0.0
Colorado,Conejos,2017,2015-2019,Total,Violent,Aggr. Assault,0,6948,0.0
Colorado,Conejos,2017,2015-2019,Adult,Violent,Aggr. Assault,0,5970,0.0
Colorado,Conejos,2017,2015-2019,Juvenile,Violent,Aggr. Assault,0,978,0.0
Colorado,Conejos,2018,2015-2019,Total,Violent,Aggr. Assault,0,7013,0.0
Colorado,Conejos,2018,2015-2019,Adult,Violent,Aggr. Assault,0,6031,0.0
Colorado,Conejos,2018,2015-2019,Juvenile,Violent,Aggr. Assault,0,982,0.0
Colorado,Conejos,2019,2015-2019,Total,Violent,Aggr. Assault,0,7045,0.0
Colorado,Conejos,2019,2015-2019,Adult,Violent,Aggr. Assault,0,6070,0.0
Colorado,Conejos,2019,2015-2019,Juvenile,Violent,Aggr. Assault,0,975,0.0
Colorado,Conejos,2020,2020-2024,Total,Violent,Aggr. Assault,0,7071,0.0
Colorado,Conejos,2020,2020-2024,Adult,Violent,Aggr. Assault,0,6081,0.0
Colorado,Conejos,2020,2020-2024,Juvenile,Violent,Aggr. Assault,0,990,0.0
Colorado,Costilla,2000,2000-2004,Adult,Violent,Aggr. Assault,9,2759,326.2
Colorado,Costilla,2000,2000-2004,Juvenile,Violent,Aggr. Assault,5,467,1070.7
Colorado,Costilla,2000,2000-2004,Total,Violent,Aggr. Assault,14,3226,434.0
Colorado,Costilla,2001,2000-2004,Adult,Violent,Aggr. Assault,14,2827,495.2
Colorado,Costilla,2001,2000-2004,Juvenile,Violent,Aggr. Assault,1,470,212.8
Colorado,Costilla,2001,2000-2004,Total,Violent,Aggr. Assault,15,3297,455.0
Colorado,Costilla,2003,2000-2004,Adult,Violent,Aggr. Assault,2,2897,69.0
Colorado,Costilla,2003,2000-2004,Juvenile,Violent,Aggr. Assault,0,444,0.0
Colorado,Costilla,2003,2000-2004,Total,Violent,Aggr. Assault,2,3341,59.9
Colorado,Costilla,2004,2000-2004,Adult,Violent,Aggr. Assault,6,2903,206.7
Colorado,Costilla,2004,2000-2004,Juvenile,Violent,Aggr. Assault,0,436,0.0
Colorado,Costilla,2004,2000-2004,Total,Violent,Aggr. Assault,6,3339,179.7
Colorado,Costilla,2005,2005-2009,Adult,Violent,Aggr. Assault,7,2840,246.5
Colorado,Costilla,2005,2005-2009,Juvenile,Violent,Aggr. Assault,0,440,0.0
Colorado,Costilla,2005,2005-2009,Total,Violent,Aggr. Assault,7,3280,213.4
Colorado,Costilla,2006,2005-2009,Adult,Violent,Aggr. Assault,4,2884,138.7
Colorado,Costilla,2006,2005-2009,Juvenile,Violent,Aggr. Assault,0,406,0.0
Colorado,Costilla,2006,2005-2009,Total,Violent,Aggr. Assault,4,3290,121.6
Colorado,Costilla,2007,2005-2009,Adult,Violent,Aggr. Assault,0,2877,0.0
Colorado,Costilla,2007,2005-2009,Juvenile,Violent,Aggr. Assault,0,401,0.0
Colorado,Costilla,2007,2005-2009,Total,Violent,Aggr. Assault,0,3278,0.0
Colorado,Costilla,2012,2010-2014,Total,Violent,Aggr. Assault,2,3221,62.1
Colorado,Costilla,2012,2010-2014,Adult,Violent,Aggr. Assault,2,2878,69.5
Colorado,Costilla,2012,2010-2014,Juvenile,Violent,Aggr. Assault,0,343,0.0
Colorado,Costilla,2013,2010-2014,Total,Violent,Aggr. Assault,3,3191,94.0
Colorado,Costilla,2013,2010-2014,Adult,Violent,Aggr. Assault,3,2856,105.0
Colorado,Costilla,2013,2010-2014,Juvenile,Violent,Aggr. Assault,0,335,0.0
Colorado,Costilla,2014,2010-2014,Total,Violent,Aggr. Assault,3,3212,93.4
Colorado,Costilla,2014,2010-2014,Adult,Violent,Aggr. Assault,3,2881,104.1
Colorado,Costilla,2014,2010-2014,Juvenile,Violent,Aggr. Assault,0,331,0.0
Colorado,Costilla,2015,2015-2019,Total,Violent,Aggr. Assault,0,3230,0.0
Colorado,Costilla,2015,2015-2019,Adult,Violent,Aggr. Assault,0,2896,0.0
Colorado,Costilla,2015,2015-2019,Juvenile,Violent,Aggr. Assault,0,334,0.0
Colorado,Costilla,2016,2015-2019,Total,Violent,Aggr. Assault,0,3354,0.0
Colorado,Costilla,2016,2015-2019,Adult,Violent,Aggr. Assault,0,2993,0.0
Colorado,Costilla,2016,2015-2019,Juvenile,Violent,Aggr. Assault,0,361,0.0
Colorado,Costilla,2017,2015-2019,Total,Violent,Aggr. Assault,0,3398,0.0
Colorado,Costilla,2017,2015-2019,Adult,Violent,Aggr. Assault,0,3035,0.0
Colorado,Costilla,2017,2015-2019,Juvenile,Violent,Aggr. Assault,0,363,0.0
Colorado,Costilla,2018,2015-2019,Total,Violent,Aggr. Assault,0,3439,0.0
Colorado,Costilla,2018,2015-2019,Adult,Violent,Aggr. Assault,0,3078,0.0
Colorado,Costilla,2018,2015-2019,Juvenile,Violent,Aggr. Assault,0,361,0.0
Colorado,Costilla,2019,2015-2019,Total,Violent,Aggr. Assault,0,3490,0.0
Colorado,Costilla,2019,2015-2019,Adult,Violent,Aggr. Assault,0,3122,0.0
Colorado,Costilla,2019,2015-2019,Juvenile,Violent,Aggr. Assault,0,368,0.0
Colorado,Costilla,2020,2020-2024,Total,Violent,Aggr. Assault,0,3472,0.0
Colorado,Costilla,2020,2020-2024,Adult,Violent,Aggr. Assault,0,3109,0.0
Colorado,Costilla,2020,2020-2024,Juvenile,Violent,Aggr. Assault,0,363,0.0
Colorado,Crowley,2000,2000-2004,Adult,Violent,Aggr. Assault,6,4166,144.0
Colorado,Crowley,2000,2000-2004,Juvenile,Violent,Aggr. Assault,1,472,211.9
Colorado,Crowley,2000,2000-2004,Total,Violent,Aggr. Assault,7,4638,150.9
Colorado,Crowley,2001,2000-2004,Adult,Violent,Aggr. Assault,5,4304,116.2
Colorado,Crowley,2001,2000-2004,Juvenile,Violent,Aggr. Assault,0,465,0.0
Colorado,Crowley,2001,2000-2004,Total,Violent,Aggr. Assault,5,4769,104.8
Colorado,Crowley,2002,2000-2004,Adult,Violent,Aggr. Assault,6,4424,135.6
Colorado,Crowley,2002,2000-2004,Juvenile,Violent,Aggr. Assault,0,447,0.0
Colorado,Crowley,2002,2000-2004,Total,Violent,Aggr. Assault,6,4871,123.2
Colorado,Crowley,2003,2000-2004,Adult,Violent,Aggr. Assault,5,4318,115.8
Colorado,Crowley,2003,2000-2004,Juvenile,Violent,Aggr. Assault,0,422,0.0
Colorado,Crowley,2003,2000-2004,Total,Violent,Aggr. Assault,5,4740,105.5
Colorado,Crowley,2004,2000-2004,Adult,Violent,Aggr. Assault,5,4549,109.9
Colorado,Crowley,2004,2000-2004,Juvenile,Violent,Aggr. Assault,0,436,0.0
Colorado,Crowley,2004,2000-2004,Total,Violent,Aggr. Assault,5,4985,100.3
Colorado,Crowley,2005,2005-2009,Adult,Violent,Aggr. Assault,1,4578,21.8
Colorado,Crowley,2005,2005-2009,Juvenile,Violent,Aggr. Assault,0,422,0.0
Colorado,Crowley,2005,2005-2009,Total,Violent,Aggr. Assault,1,5000,20.0
Colorado,Crowley,2006,2005-2009,Adult,Violent,Aggr. Assault,1,4830,20.7
Colorado,Crowley,2006,2005-2009,Juvenile,Violent,Aggr. Assault,0,411,0.0
Colorado,Crowley,2006,2005-2009,Total,Violent,Aggr. Assault,1,5241,19.1
Colorado,Crowley,2007,2005-2009,Adult,Violent,Aggr. Assault,2,5010,39.9
Colorado,Crowley,2007,2005-2009,Juvenile,Violent,Aggr. Assault,3,414,724.6
Colorado,Crowley,2007,2005-2009,Total,Violent,Aggr. Assault,5,5424,92.2
Colorado,Crowley,2008,2005-2009,Adult,Violent,Aggr. Assault,4,5049,79.2
Colorado,Crowley,2008,2005-2009,Juvenile,Violent,Aggr. Assault,0,398,0.0
Colorado,Crowley,2008,2005-2009,Total,Violent,Aggr. Assault,4,5447,73.4
Colorado,Crowley,2009,2005-2009,Adult,Violent,Aggr. Assault,0,5006,0.0
Colorado,Crowley,2009,2005-2009,Juvenile,Violent,Aggr. Assault,1,395,253.2
Colorado,Crowley,2009,2005-2009,Total,Violent,Aggr. Assault,1,5401,18.5
Colorado,Crowley,2010,2010-2014,Adult,Violent,Aggr. Assault,3,5038,59.5
Colorado,Crowley,2010,2010-2014,Juvenile,Violent,Aggr. Assault,0,402,0.0
Colorado,Crowley,2010,2010-2014,Total,Violent,Aggr. Assault,3,5440,55.1
Colorado,Crowley,2011,2010-2014,Adult,Violent,Aggr. Assault,3,5069,59.2
Colorado,Crowley,2011,2010-2014,Juvenile,Violent,Aggr. Assault,0,375,0.0
Colorado,Crowley,2011,2010-2014,Total,Violent,Aggr. Assault,3,5444,55.1
Colorado,Crowley,2012,2010-2014,Total,Violent,Aggr. Assault,10,5058,197.7
Colorado,Crowley,2012,2010-2014,Adult,Violent,Aggr. Assault,9,4729,190.3
Colorado,Crowley,2012,2010-2014,Juvenile,Violent,Aggr. Assault,1,329,304.0
Colorado,Crowley,2013,2010-2014,Total,Violent,Aggr. Assault,5,4943,101.2
Colorado,Crowley,2013,2010-2014,Adult,Violent,Aggr. Assault,5,4627,108.1
Colorado,Crowley,2013,2010-2014,Juvenile,Violent,Aggr. Assault,0,316,0.0
Colorado,Crowley,2014,2010-2014,Total,Violent,Aggr. Assault,2,5197,38.5
Colorado,Crowley,2014,2010-2014,Adult,Violent,Aggr. Assault,2,4855,41.2
Colorado,Crowley,2014,2010-2014,Juvenile,Violent,Aggr. Assault,0,342,0.0
Colorado,Crowley,2015,2015-2019,Total,Violent,Aggr. Assault,2,5204,38.4
Colorado,Crowley,2015,2015-2019,Adult,Violent,Aggr. Assault,2,4869,41.1
Colorado,Crowley,2015,2015-2019,Juvenile,Violent,Aggr. Assault,0,335,0.0
Colorado,Crowley,2016,2015-2019,Total,Violent,Aggr. Assault,1,4878,20.5
Colorado,Crowley,2016,2015-2019,Adult,Violent,Aggr. Assault,1,4576,21.9
Colorado,Crowley,2016,2015-2019,Juvenile,Violent,Aggr. Assault,0,302,0.0
Colorado,Crowley,2017,2015-2019,Total,Violent,Aggr. Assault,5,5397,92.6
Colorado,Crowley,2017,2015-2019,Adult,Violent,Aggr. Assault,5,5058,98.9
Colorado,Crowley,2017,2015-2019,Juvenile,Violent,Aggr. Assault,0,339,0.0
Colorado,Crowley,2018,2015-2019,Total,Violent,Aggr. Assault,3,5519,54.4
Colorado,Crowley,2018,2015-2019,Adult,Violent,Aggr. Assault,3,5174,58.0
Colorado,Crowley,2018,2015-2019,Juvenile,Violent,Aggr. Assault,0,345,0.0
Colorado,Crowley,2019,2015-2019,Total,Violent,Aggr. Assault,4,5617,71.2
Colorado,Crowley,2019,2015-2019,Adult,Violent,Aggr. Assault,4,5262,76.0
Colorado,Crowley,2019,2015-2019,Juvenile,Violent,Aggr. Assault,0,355,0.0
Colorado,Crowley,2020,2020-2024,Total,Violent,Aggr. Assault,1,5652,17.7
Colorado,Crowley,2020,2020-2024,Adult,Violent,Aggr. Assault,1,5294,18.9
Colorado,Crowley,2020,2020-2024,Juvenile,Violent,Aggr. Assault,0,358,0.0
Colorado,Custer,2000,2000-2004,Adult,Violent,Aggr. Assault,1,2730,36.6
Colorado,Custer,2000,2000-2004,Juvenile,Violent,Aggr. Assault,0,386,0.0
Colorado,Custer,2000,2000-2004,Total,Violent,Aggr. Assault,1,3116,32.1
Colorado,Custer,2001,2000-2004,Adult,Violent,Aggr. Assault,5,2901,172.4
Colorado,Custer,2001,2000-2004,Juvenile,Violent,Aggr. Assault,0,407,0.0
Colorado,Custer,2001,2000-2004,Total,Violent,Aggr. Assault,5,3308,151.1
Colorado,Custer,2002,2000-2004,Adult,Violent,Aggr. Assault,3,2957,101.5
Colorado,Custer,2002,2000-2004,Juvenile,Violent,Aggr. Assault,1,413,242.1
Colorado,Custer,2002,2000-2004,Total,Violent,Aggr. Assault,4,3370,118.7
Colorado,Custer,2003,2000-2004,Adult,Violent,Aggr. Assault,1,3107,32.2
Colorado,Custer,2003,2000-2004,Juvenile,Violent,Aggr. Assault,0,406,0.0
Colorado,Custer,2003,2000-2004,Total,Violent,Aggr. Assault,1,3513,28.5
Colorado,Custer,2004,2000-2004,Adult,Violent,Aggr. Assault,1,3168,31.6
Colorado,Custer,2004,2000-2004,Juvenile,Violent,Aggr. Assault,0,393,0.0
Colorado,Custer,2004,2000-2004,Total,Violent,Aggr. Assault,1,3561,28.1
Colorado,Custer,2005,2005-2009,Adult,Violent,Aggr. Assault,4,3235,123.6
Colorado,Custer,2005,2005-2009,Juvenile,Violent,Aggr. Assault,1,411,243.3
Colorado,Custer,2005,2005-2009,Total,Violent,Aggr. Assault,5,3646,137.1
Colorado,Custer,2006,2005-2009,Adult,Violent,Aggr. Assault,3,3254,92.2
Colorado,Custer,2006,2005-2009,Juvenile,Violent,Aggr. Assault,0,401,0.0
Colorado,Custer,2006,2005-2009,Total,Violent,Aggr. Assault,3,3655,82.1
Colorado,Custer,2007,2005-2009,Adult,Violent,Aggr. Assault,2,3341,59.9
Colorado,Custer,2007,2005-2009,Juvenile,Violent,Aggr. Assault,0,413,0.0
Colorado,Custer,2007,2005-2009,Total,Violent,Aggr. Assault,2,3754,53.3
Colorado,Custer,2008,2005-2009,Adult,Violent,Aggr. Assault,5,3385,147.7
Colorado,Custer,2008,2005-2009,Juvenile,Violent,Aggr. Assault,1,399,250.6
Colorado,Custer,2008,2005-2009,Total,Violent,Aggr. Assault,6,3784,158.6
Colorado,Custer,2009,2005-2009,Adult,Violent,Aggr. Assault,5,3457,144.6
Colorado,Custer,2009,2005-2009,Juvenile,Violent,Aggr. Assault,1,400,250.0
Colorado,Custer,2009,2005-2009,Total,Violent,Aggr. Assault,6,3857,155.6
Colorado,Custer,2010,2010-2014,Adult,Violent,Aggr. Assault,7,3556,196.9
Colorado,Custer,2010,2010-2014,Juvenile,Violent,Aggr. Assault,0,395,0.0
Colorado,Custer,2010,2010-2014,Total,Violent,Aggr. Assault,7,3951,177.2
Colorado,Custer,2011,2010-2014,Adult,Violent,Aggr. Assault,3,3539,84.8
Colorado,Custer,2011,2010-2014,Juvenile,Violent,Aggr. Assault,0,383,0.0
Colorado,Custer,2011,2010-2014,Total,Violent,Aggr. Assault,3,3922,76.5
Colorado,Custer,2012,2010-2014,Total,Violent,Aggr. Assault,5,3922,127.5
Colorado,Custer,2012,2010-2014,Adult,Violent,Aggr. Assault,5,3547,141.0
Colorado,Custer,2012,2010-2014,Juvenile,Violent,Aggr. Assault,0,375,0.0
Colorado,Custer,2013,2010-2014,Total,Violent,Aggr. Assault,3,3970,75.6
Colorado,Custer,2013,2010-2014,Adult,Violent,Aggr. Assault,3,3606,83.2
Colorado,Custer,2013,2010-2014,Juvenile,Violent,Aggr. Assault,0,364,0.0
Colorado,Custer,2014,2010-2014,Total,Violent,Aggr. Assault,3,4048,74.1
Colorado,Custer,2014,2010-2014,Adult,Violent,Aggr. Assault,3,3695,81.2
Colorado,Custer,2014,2010-2014,Juvenile,Violent,Aggr. Assault,0,353,0.0
Colorado,Custer,2015,2015-2019,Total,Violent,Aggr. Assault,9,4142,217.3
Colorado,Custer,2015,2015-2019,Adult,Violent,Aggr. Assault,9,3790,237.5
Colorado,Custer,2015,2015-2019,Juvenile,Violent,Aggr. Assault,0,352,0.0
Colorado,Custer,2016,2015-2019,Total,Violent,Aggr. Assault,4,4264,93.8
Colorado,Custer,2016,2015-2019,Adult,Violent,Aggr. Assault,4,3912,102.2
